﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Riudarenes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:171485
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;9;3;0;0;1;10
Sense estudis;63;53;46;30;2;65
Primer grau;574;467;468;270;11;585
ESO,EGB, Batx.elemental;272;253;252;179;3;275
FP grau mitjà;40;38;39;32;0;40
FP grau superior;39;39;39;37;0;39
Batxillerat superior;75;72;72;66;0;75
Diplomatura;47;47;47;42;2;49
Llicenciatura i doctorat;46;44;45;39;0;46
Total;1165;1016;1008;695;19;1184

