﻿Maquinària propietat exclusiva de l'explotació (I)
Catalunya
Font:
2005: Idescat. Enquesta sobre l'estructura de les explotacions agràries.
2013: Idescat, a partir de les dades de l'Enquesta sobre l'estructura de les explotacions agràries de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=expagr&n=588&lang=en
;2013;2005
    Tractors (rodes o cadenes);;
 total;;
  explot.;36344;40485
 nombre tractors;53581;58874
 menys de 55 CV;;
  explot.;..;17179
 nombre tractors;..;18446
 de 55 a 81 CV;;
  explot.;..;22106
 nombre tractors;..;26145
 de 82 a 135 CV;;
  explot.;..;9706
 nombre tractors;..;11895
 més de 135 CV;;
  explot.;..;1979
 nombre tractors;..;2388
     Motocultors, motosegadores, motoaixades, motofresadores;;
  explot.;13294;17497
 nombre màquines;16881;19301
         Recol·lectores de cereals;;
  explot.;4482;1984
 nombre màquines;4757;2043
          Altres recol·lectores;;
  explot.;1433;3130
 nombre màquines;1826;3411

