﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Maldà
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2011: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
- El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:251305&lang=es
;2011;2001;1996;1991;1986
Cataluña;218;256;288;312;333
Barcelona;39;31;29;17;14
Girona;0;1;2;1;1
Lleida;171;216;248;288;313
Tarragona;8;8;9;6;5
Resto de España;14;9;12;13;9
Andalucía;3;1;3;4;3
Aragón;1;2;2;2;2
Principado de Asturias;1;1;1;1;1
Illes Balears;0;0;0;0;0
Canarias;0;1;1;0;0
Cantabria;0;0;0;0;0
Castilla - La Mancha;0;0;0;1;0
Castilla y León;1;1;1;1;1
Comunitat Valenciana;1;0;0;1;0
Extremadura;0;0;0;0;0
Galicia;2;0;0;0;0
Comunidad de Madrid;1;1;2;2;1
Región de Murcia;3;2;2;1;1
Comunidad Foral de Navarra;0;0;0;0;0
País Vasco;0;0;0;0;0
La Rioja;0;0;0;0;0
Ceuta y Melilla;1;0;0;0;0
Extranjero;8;6;0;0;0
Total;240;271;300;325;342

