﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Granollers. 03/2024 (p)
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14988&geo=mun:080961
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;10;0;0;0;10
B Indústries extractives;5;10;0;0;20
C Indústries manufactureres;605;1365;2315;1750;6035
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;10;170;0;180
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";5;135;130;290;555
F Construcció;390;680;160;0;1230
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1350;1930;1690;2395;7365
H Transport i emmagatzematge;215;260;115;0;590
I Hostaleria;540;460;150;0;1150
J Informació i comunicacions;90;115;75;0;280
K Activitats financeres i d'assegurances;60;30;140;0;230
L Activitats immobiliàries;190;0;125;0;315
M Activitats professionals, científiques i tècniques;490;415;295;0;1195
N Activitats administratives i serveis auxiliars;195;590;875;2065;3725
O Administració pública, Defensa i Seguretat Social obligatòria;20;125;785;330;1260
P Educació;160;600;970;1015;2750
Q Activitats sanitàries i de serveis socials;275;350;230;2200;3055
R Activitats artístiques, recreatives i d'entreteniment;140;260;85;0;480
S Altres serveis;275;120;80;0;475
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";5;0;0;0;5
U Organismes extraterritorials;0;0;0;0;0
Total;5010;7455;8390;10040;30895

