﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Riba, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:431248
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;1;0;9;1;3;0;0;0;1;0;0;15
dones;2;1;5;6;3;0;0;0;0;0;0;17
total;3;1;14;7;6;0;0;0;1;0;0;32
Personal directiu;;;;;;;;;;;;
homes;0;0;2;6;2;0;3;0;0;3;0;16
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;2;6;2;0;3;0;0;3;0;16
Seveis administratius;;;;;;;;;;;;
homes;0;2;1;5;2;2;3;1;0;0;0;16
dones;1;6;4;3;0;0;0;1;0;0;0;15
total;1;8;5;8;2;2;3;2;0;0;0;31
Comerciants i venedors;;;;;;;;;;;;
homes;0;1;0;2;3;0;1;1;0;3;1;12
dones;1;1;3;1;1;3;1;0;0;2;0;13
total;1;2;3;3;4;3;2;1;0;5;1;25
Hostaleria i altres serveis;;;;;;;;;;;;
homes;1;1;0;1;0;0;0;0;0;0;0;3
dones;0;2;2;1;0;0;3;0;0;1;0;9
total;1;3;2;2;0;0;3;0;0;1;0;12
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;0;0;0;1
Treballadors industrials;;;;;;;;;;;;
homes;13;20;13;28;22;18;25;15;19;3;0;176
dones;1;11;9;3;3;0;1;4;0;1;1;34
total;14;31;22;31;25;18;26;19;19;4;1;210
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;15;24;25;44;32;20;32;17;20;9;1;239
dones;5;21;23;14;7;3;5;5;0;4;1;88
total;20;45;48;58;39;23;37;22;20;13;2;327

