﻿Població ocupada resident i llocs de treball localitzats per tipus de transport
Ribera d'Ebre. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: La categoria "No aplicable" inclou aquelles persones que es traslladen des d'una segona residència o que treballen en diversos municipis.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7488&geo=com:30&lang=es
;Privat;Públic;No motoritzat;No es desplaça;No aplicable;Total
Residents ocupats a la comarca;3943;443;830;1160;54;6431
Treballen al mateix municipi;2192;274;757;1160;50;4433
Treballen a un altre municipi;1752;169;74;z;..;1999
No residents ocupats a la comarca;1463;217;54;z;..;1784
Residents ocupats a fora de la comarca;1036;158;42;z;225;1460
Residents ocupats en diversos municipis;z;z;z;z;764;764
Llocs de treball localitzats (1);5407;661;884;1160;104;8215
Població ocupada resident (2);4979;601;872;1160;1043;8655
Diferència (1) - (2);427;60;12;0;-939;-440

