﻿Migracions. Totals
Roquetes
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:431331&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;342;321;291;364;307;247;275;260;280;320;282;299;310;257;329;383;413;382;291;299;290;233;179;171;201
 emigracions;327;373;290;321;322;339;328;312;330;308;311;302;260;320;242;289;317;282;225;244;217;187;239;150;105
 saldo migratori;15;-52;1;43;-15;-92;-53;-52;-50;12;-29;-3;50;-63;87;94;96;100;66;55;73;46;-60;21;96
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;35;44;28;28;32;35;45;29;37;30;21;42;67;38;43;43;48;52;26;37;35;20;17;8;40
 emigracions;38;48;16;43;32;58;63;37;43;46;38;46;44;73;69;38;48;67;21;31;24;26;29;22;26
 saldo migratori;-3;-4;12;-15;0;-23;-18;-8;-6;-16;-17;-4;23;-35;-26;5;0;-15;5;6;11;-6;-12;-14;14
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;194 (b);141;103;136;95;89;64;72;55;67;69;87;84;121;186;216;142;131;102;130;113;93;60;29;16
 emigracions;76 (b);59;38;36;39;93;69;65;65;81;89;58;186;44;44;23;2;2;5;2;0;..;..;..;..
 saldo migratori;118;82;65;100;56;-4;-5;7;-10;-14;-20;29;-102;77;142;193;140;129;97;128;113;..;..;..;..
          Saldo migratori total;130;26;78;128;41;-119;-76;-53;-66;-18;-66;22;-29;-21;203;292;236;214;168;189;197;..;..;..;..

