﻿Població de 2 anys o més. Per coneixement del català i edat
Roquetes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:431331&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;202;198;95;40;14;4
De 5 a 9 anys;282;276;252;230;188;6
De 10 a 14 anys;316;311;306;302;287;5
De 15 a 19 anys;403;394;386;384;376;9
De 20 a 24 anys;498;473;452;450;433;25
De 25 a 29 anys;589;556;522;521;491;33
De 30 a 34 anys;573;540;512;511;477;33
De 35 a 39 anys;515;488;466;461;389;27
De 40 a 44 anys;441;429;406;402;327;12
De 45 a 49 anys;378;369;355;347;230;9
De 50 a 54 anys;428;422;397;389;222;6
De 55 a 59 anys;355;354;330;322;158;1
De 60 a 64 anys;280;276;239;228;95;4
De 65 a 69 anys;365;360;312;290;90;5
De 70 a 74 anys;315;313;275;255;69;2
De 75 a 79 anys;268;264;221;194;59;4
De 80 a 84 anys;148;145;118;95;19;3
De 85 anys i més;155;152;119;88;20;3
Total;6511;6320;5763;5509;3944;191

