﻿Habitatges principals. Per tipus d'edifici i superfície útil
Navarcles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:081402
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;3;0;6;0;0;9
De 31 a 45 m²;6;6;99;0;0;111
De 46 a 60 m²;42;15;189;3;0;249
De 61 a 75 m²;75;39;216;0;0;330
De 76 a 90 m²;231;36;135;0;0;402
De 91 a 105 m²;327;39;60;3;0;429
De 106 a 120 m²;168;21;21;3;0;213
De 121 a 150 m²;201;21;15;3;0;240
De 151 a 180 m²;141;3;3;0;0;150
Més de 180 m²;192;3;3;0;0;195
No hi consta;0;0;0;6;12;15
Total;1386;180;750;18;9;2340

