﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Anglesola
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:250273&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;267
Cotxe/furgoneta com a passatger;8
Autobús/ autocar/ minibús;16
Metro;0
Moto;2
A peu;46
Tren;0
Bicicleta;8
Altres mitjans;14
Total;356
No aplicable;100
No es desplaça;33
Població ocupada resident;489

