﻿Població en establiments col·lectius. Per sexe i edat quinquennal
Bages. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6212&geo=com:07
;Homes;Dones;Total
De 0 a 4 anys;9;9;18
De 5 a 9 anys;3;6;12
De 10 a 14 anys;18;12;30
De 15 a 19 anys;123;27;147
De 20 a 24 anys;30;18;48
De 25 a 29 anys;21;12;33
De 30 a 34 anys;21;15;36
De 35 a 39 anys;27;21;48
De 40 a 44 anys;27;21;48
De 45 a 49 anys;21;9;30
De 50 a 54 anys;45;27;69
De 55 a 59 anys;39;24;63
De 60 a 64 anys;36;24;63
De 65 a 69 anys;30;18;48
De 70 a 74 anys;21;39;60
De 75 a 79 anys;30;45;75
De 80 a 84 anys;33;84;117
De 85 a 89 anys;48;147;195
De 90 a 94 anys;21;123;144
De 95 a 99 anys;6;51;60
100 anys o més;0;6;9
Total;615;738;1353

