﻿Impost de béns immobles de naturalesa urbana (IBI)
Colldejou
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:430458&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;145;4851;24254;33455;167
2021;1989;145;4851;24254;33455;167
2020;1989;145;4851;24254;33455;167
2019;1989;145;4851;19403;33455;134
2018;1989;145;4851;19403;33455;134
2017;1989;145;4851;19403;33455;134
2016;1989;145;4851;32015;33454;221
2015;1989;145;4851;35216;33455;243
2014;1989;140;3271;23750;23364;170
2013;1989;138;2947;21397;21355;155
2012;1989;154;2786;20229;18091;131
2011;1989;154;2785;18383;18084;119
2010;1989;132;2637;17405;19977;132
2009;1989;131;1862;12291;14214;94
2008;1989;128;1851;12217;14461;95
2007;1989;124;974;6235;7855;50
2006;1989;124;1031;6395;8315;52

