﻿Població. Per sexe i edat quinquennal
Alella. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:080039
;Homes;Dones;Total
De 0 a 4 anys;208;189;397
De 5 a 9 anys;285;272;557
De 10 a 14 anys;316;257;573
De 15 a 19 anys;323;304;627
De 20 a 24 anys;252;255;507
De 25 a 29 anys;222;216;438
De 30 a 34 anys;228;189;417
De 35 a 39 anys;258;316;574
De 40 a 44 anys;363;397;760
De 45 a 49 anys;439;476;915
De 50 a 54 anys;397;403;800
De 55 a 59 anys;336;349;685
De 60 a 64 anys;268;337;605
De 65 a 69 anys;302;364;666
De 70 a 74 anys;296;300;596
De 75 a 79 anys;207;218;425
De 80 a 84 anys;116;144;260
De 85 a 89 anys;83;97;180
De 90 a 94 anys;24;69;93
De 95 a 99 anys;6;25;31
100 anys o més;1;3;4
Total;4930;5180;10110

