﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Súria. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:082747
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;72;62;134;63;60;123;25;20;45;11;7;18;3;1;4;9;2;11
De 5 a 9 anys;140;134;274;138;134;272;115;106;221;107;103;210;83;87;170;2;0;2
De 10 a 14 anys;142;158;300;141;156;297;139;147;286;138;145;283;136;139;275;1;2;3
De 15 a 19 anys;160;152;312;159;151;310;154;149;303;154;149;303;150;148;298;1;1;2
De 20 a 24 anys;201;200;401;199;197;396;195;189;384;194;191;385;183;181;364;2;3;5
De 25 a 29 anys;235;184;419;226;183;409;215;174;389;216;174;390;194;163;357;9;1;10
De 30 a 34 anys;205;179;384;201;179;380;182;168;350;184;175;359;152;149;301;4;0;4
De 35 a 39 anys;216;243;459;212;241;453;195;217;412;198;218;416;127;163;290;4;2;6
De 40 a 44 anys;273;258;531;268;254;522;229;215;444;230;218;448;138;128;266;5;4;9
De 45 a 49 anys;197;176;373;197;174;371;162;136;298;162;141;303;88;77;165;0;2;2
De 50 a 54 anys;181;156;337;179;155;334;137;112;249;148;109;257;90;58;148;2;1;3
De 55 a 59 anys;131;167;298;129;153;282;85;116;201;83;114;197;39;67;106;2;14;16
De 60 a 64 anys;126;151;277;119;147;266;83;93;176;81;91;172;50;36;86;7;4;11
De 65 a 69 anys;203;217;420;190;204;394;114;119;233;111;116;227;49;57;106;13;13;26
De 70 a 74 anys;166;226;392;157;206;363;105;132;237;100;129;229;51;56;107;9;20;29
De 75 a 79 anys;133;155;288;125;143;268;79;85;164;77;87;164;38;41;79;8;12;20
De 80 a 84 anys;57;88;145;53;73;126;37;47;84;36;43;79;20;22;42;4;15;19
De 85 anys i més;34;66;100;32;57;89;21;30;51;21;31;52;14;14;28;2;9;11
Total;2872;2972;5844;2788;2867;5655;2272;2255;4527;2251;2241;4492;1605;1587;3192;84;105;189

