﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Santa Margarida i els Monjos. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:082515&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;2857;2854;2742;2678;1994;3
Després de 1990;94;63;39;45;24;31
De 1990 a 1986;94;80;48;58;29;14
De 1985 a 1981;43;38;25;29;14;5
De 1980 a 1976;192;181;102;112;65;11
De 1975 a 1971;203;197;120;129;49;6
De 1970 a 1966;178;166;95;105;39;12
De 1965 a 1961;227;213;114;126;26;14
De 1960 a 1951;145;138;84;82;22;7
De 1950 a 1941;67;66;58;54;15;1
De 1940 a 1931;32;29;23;21;10;3
De 1930 a 1921;19;19;15;14;7;0
Abans de 1921;5;4;3;4;2;1
Total;4156;4048;3468;3457;2296;108

