﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Alcanar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:430043
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;1266;2301;1278;1698;6543
Homes;546;1266;723;744;3279
Dones;717;1035;555;954;3264
Estrangera;288;441;645;324;1695
Homes;147;249;342;153;894
Dones;138;192;303;168;801
Total;1551;2745;1923;2022;8241
Homes;696;1515;1065;897;4173
Dones;855;1227;861;1125;4068

