﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Pira
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:431074
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;4362640;3943278;4021013;3694114;3673744;3423529;3102959;2945496;3082910;3102808;3228360;3107746
Rendiments del capital mobiliari;..;..;..;..;..;..;..;..;..;97255;95087;111362
Rendes béns immobles no afectes a activitats econòmiques;47849;60349;54934;57223;56701;62951;60436;48579;54038;41631;46376;48366
Rendiments d'activitats econòmiques;..;..;..;..;..;..;..;..;197224;130841;160031;145444
Rendiments d'activitats econòmiques en estimació directa;212468;288466;265948;270495;318356;230589;60953;54858;20651;-51110;-15378;-63048
Rendiments d'activitats econòmiques en estimació objectiva;..;..;..;..;..;..;..;..;176573;181951;175409;208492
Base imposable general i de l'estalvi;4809467;4452328;4568643;4334763;4339732;3965119;3593456;3553265;3535886;3502292;3732457;3675593
Reduccions de la base imposable per contribuccions a plans de pensions;26613;46372;50166;39469;39799;35274;29376;33628;36794;..;..;..
Base liquidable general i de l'estalvi;4719338;4332878;4439886;4218541;4210148;3839561;3476439;3415205;3391339;..;..;3475261
Quota íntegra;778534;697936;692245;659962;662188;579401;511675;533527;525057;529290;546352;536578
Deduccions per habitatge habitual;28045;31392;32782;30982;37160;33299;39559;38683;48032;52579;46207;49523
Deduccions autonòmiques;3252;2800;1289;377;2369;1637;1144;2579;1939;2432;1738;1650
Quota líquida;744724;662777;657270;627798;622237;542844;470243;491639;476552;475234;496855;483877
Quota resultant de l'autoliquidació;744636;662617;657048;629308;620707;542610;470070;492077;472771;470518;486971;471263
Retencions i pagaments a compte;737495;653479;661465;598478;584944;546035;534296;534893;544564;549457;570469;546677
Resultat de la declaració;-14756;-8443;-28116;12180;29763;-10925;-71026;-44317;-71994;-79539;-85298;-76614

