﻿Habitatges principals. Per superfície útil i instal·lacions
Vinyols i els Arcs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:431785&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;4;16;13;37;23;47;76;53;30;22;14;13;21;11;7;388
Amb aigua corrent subministrament privat;0;1;1;4;10;8;13;8;6;5;6;0;1;5;4;1;73
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;4;7;11;19;21;45;51;35;21;12;8;10;17;9;6;276
Sense aigua calenta central;1;1;10;6;28;10;15;33;24;14;18;6;4;9;6;2;187
Amb gas per canonades;0;0;1;2;3;2;2;8;4;3;0;1;1;1;0;1;29
Sense gas per canonades;1;5;16;15;44;29;58;76;55;32;30;13;13;25;15;7;434
Calefacció col·lectiva;0;0;0;1;0;0;3;4;1;1;1;1;0;1;0;0;13
Calefacció individual;0;0;2;2;6;8;27;38;32;19;14;7;12;14;13;5;199
Calefacció aparells mòbils;1;5;14;14;36;21;30;39;26;15;14;5;2;11;1;3;237
Sense calefacció;0;0;1;0;5;2;0;3;0;0;1;1;0;0;1;0;14
Amb línia telefònica;1;4;13;15;42;26;47;68;52;31;26;14;14;26;15;8;402
Sense línia telefònica;0;1;4;2;5;5;13;16;7;4;4;0;0;0;0;0;61
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;3;0;0;0;2;0;0;0;0;0;0;0;5
Amb refrigeració;0;0;3;2;6;5;8;12;16;6;6;3;5;7;6;1;86
Sense refrigeració;1;5;14;15;41;26;52;72;43;29;24;11;9;19;9;7;377
Total;1;5;17;17;47;31;60;84;59;35;30;14;14;26;15;8;463

