﻿Population. By year of arrival in Catalonia, sex and nationality
Alella. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:080039&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;42;24;63;51;42;93;93;63;159
2019;15;24;39;69;60;126;87;81;171
2018;15;18;33;42;45;87;57;63;120
2017;21;15;36;39;36;75;60;51;108
2016;30;24;54;27;33;60;57;57;114
2011-2015;72;90;165;66;96;162;138;189;327
2001_2010;153;213;366;147;165;312;300;375;675
1991-2000;114;117;234;24;18;42;138;138;276
1981-1990;87;108;195;6;6;12;93;117;210
Before 1981;390;537;927;6;12;21;399;552;948
He has always lived there;3393;3327;6720;63;63;126;3456;3390;6846
Total;4341;4497;8838;534;579;1110;4875;5076;9948

