﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, nacionalitat i sexe
Girona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:170792
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanyola;144;1185;5460;17448;9444;6375;5589;8943;9081;3291;1311;68277
Homes;24;414;2118;8754;4692;3144;2991;3687;4128;1350;708;32010
Dones;120;771;3345;8694;4752;3231;2598;5253;4953;1944;603;36264
Estrangera;84;501;3741;3618;4593;1005;609;1572;1041;291;264;17316
Homes;15;231;1977;2160;2166;495;282;585;465;117;129;8625
Dones;69;267;1764;1458;2427;507;327;984;573;174;135;8691
Total;228;1683;9201;21069;14040;7380;6198;10512;10122;3585;1575;85590
Homes;42;648;4092;10914;6861;3642;3270;4275;4593;1464;837;40635
Dones;189;1038;5106;10155;7179;3738;2925;6240;5526;2121;741;44955

