﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Tarragona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:431482&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;330;3;10;14;0;19;7;53;383
Pesca;355;0;2;12;0;3;1;18;373
Indústries extractives;12;0;0;1;0;0;0;1;13
Indústries manufactureres;8603;64;15;51;8;40;7;185;8788
Electricitat gas i aigua;375;3;0;2;0;4;0;9;384
Construcció;5207;21;47;130;7;73;12;290;5497
Comerç i reparació;7097;41;5;43;7;59;7;162;7259
Hostaleria;2653;32;19;36;14;68;25;194;2847
Transport i comunicacions;3372;19;4;18;0;16;2;59;3431
Mediació financera;1507;3;2;1;1;6;0;13;1520
Immob.,lloguers i serveis empr.;4461;19;9;6;6;32;3;75;4536
Adm.pública defensa i SS;4270;9;6;6;1;3;1;26;4296
Educació;3493;42;8;3;7;9;2;71;3564
Sanitat i serveis socials;3513;11;3;4;6;13;3;40;3553
Altres serveis;1824;5;5;5;2;10;3;30;1854
Personal domèstic;554;3;5;15;11;78;18;130;684
Organismes extraterrit.;1;0;0;0;0;0;0;0;1
Total;47627;275;140;347;70;433;91;1356;48983

