﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Aiguafreda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:080142
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;1;3;4;0;0;0;3;0;3;10;1;11;0;0;0;0;1;1;0;0;0;0;0;0;14;5;19
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;1;3
Indústries manufactureres;20;7;27;3;6;9;28;30;58;9;16;25;9;10;19;0;0;0;96;21;117;83;54;137;6;11;17;0;0;0;254;155;409
Electricitat, gas i aigua;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;1;0;1;1;2;3;0;0;0;0;0;0;0;0;0;4;2;6
Construcció;8;1;9;4;0;4;6;6;12;1;2;3;0;0;0;0;0;0;86;2;88;16;0;16;20;2;22;0;0;0;141;13;154
Comerç i reparació;12;5;17;2;1;3;10;7;17;5;9;14;11;26;37;0;0;0;10;1;11;3;1;4;4;0;4;0;0;0;57;50;107
Hostaleria;7;4;11;0;0;0;0;1;1;0;1;1;16;13;29;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;24;19;43
Transport i comunicacions;3;2;5;2;0;2;1;0;1;6;3;9;0;0;0;0;0;0;0;0;0;10;1;11;2;0;2;0;0;0;24;6;30
Mediació financera;2;0;2;2;1;3;2;3;5;2;2;4;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;7;16
Immob, lloguers i ser. emp.;3;3;6;12;7;19;10;9;19;0;6;6;3;2;5;0;0;0;0;1;1;0;0;0;0;4;4;0;0;0;28;32;60
Adm. pública, defensa i SS;0;0;0;1;7;8;5;4;9;2;8;10;3;0;3;1;0;1;1;0;1;0;0;0;0;3;3;0;0;0;13;22;35
Educació;0;1;1;9;19;28;1;3;4;0;3;3;3;4;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;30;43
Sanitat i serveis socials;1;1;2;9;8;17;3;2;5;0;1;1;1;14;15;0;0;0;0;1;1;0;0;0;0;2;2;0;0;0;14;29;43
Altres serveis;0;0;0;1;3;4;3;4;7;1;1;2;0;12;12;0;0;0;1;2;3;0;0;0;2;0;2;0;0;0;8;22;30
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;1;11;12;0;0;0;1;14;15
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;56;24;80;45;52;97;72;73;145;26;52;78;51;85;136;12;1;13;196;30;226;112;57;169;36;33;69;0;0;0;606;407;1013

