﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Vic
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:082981&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;190;195;195;195;190;200;200;165;165;160;175;175;170;170
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;5060;5095;5200;5315;5300;5465;5385;5345;5250;5215;5130;5160;5155;5100
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;5;5;5;5;5;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";125;130;135;125;130;200;200;200;190;205;210;210;200;205
F Construcció;995;945;935;925;945;805;790;795;770;750;740;765;715;690
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";3300;3300;3270;3315;3215;3295;3250;3290;3210;3290;3195;3220;3065;3050
H Transport i emmagatzematge;370;385;370;385;375;375;375;370;370;380;370;365;370;380
I Hostaleria;1085;1120;1090;1105;1150;1110;1055;945;945;930;880;875;795;825
J Informació i comunicacions;1170;1165;1160;1155;1170;1210;1185;1180;1155;1175;1005;980;1010;985
K Activitats financeres i d'assegurances;95;150;150;145;145;150;145;145;150;150;140;135;135;135
L Activitats immobiliàries;135;135;140;150;145;140;135;135;135;130;135;130;130;125
M Activitats professionals, científiques i tècniques;1280;1175;1175;1175;1160;1145;1125;1115;1095;1075;1050;1035;1005;1020
N Activitats administratives i serveis auxiliars;1775;1720;1750;1570;1735;1720;1700;1460;1630;1600;1630;1545;1590;1590
O Administració pública, Defensa i Seguretat Social obligatòria;550;545;515;505;560;550;530;540;450;490;500;515;485;450
P Educació;2670;2540;2455;2380;2480;2385;2275;2215;2335;2175;2070;2040;2115;2010
Q Activitats sanitàries i de serveis socials;2985;2990;3000;3010;2940;2895;2780;2805;2730;2825;2760;2730;2665;2735
R Activitats artístiques, recreatives i d'entreteniment;460;420;375;405;435;440;400;390;445;390;310;310;290;265
S Altres serveis;520;535;530;525;530;595;585;585;580;590;585;590;565;570
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";15;15;15;15;15;15;15;15;15;15;15;15;15;15
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;22785;22570;22465;22410;22630;22710;22140;21695;21620;21545;20900;20795;20470;20320

