﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Alcoletge. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:250122&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Total;94;221;96;399;810
Catalunya;81;170;75;326;652
Barcelona;2;16;4;19;41
Girona;0;1;0;0;1
Lleida;77;153;71;304;605
Tarragona;2;0;0;3;5
Resta de l'Estat;11;42;19;65;137
Andalusia;4;12;12;9;37
Aragó;3;11;2;13;29
Astúries;0;0;0;0;0
Balears;0;1;0;0;1
Canàries;0;0;0;0;0
Cantàbria;0;0;0;0;0
Catella-la Manxa;0;1;1;3;5
Catella i Lleó;0;6;0;9;15
Comunitat Valenciana;1;1;0;2;4
Extremadura;1;7;3;20;31
Galícia;1;1;0;3;5
Madrid;0;1;0;3;4
Múrcia;0;1;0;2;3
Navarra;0;0;0;1;1
País Basc;1;0;1;0;2
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0
Estranger;2;9;2;8;21

