﻿Population. By place of birth, sex and age
Sentiu de Sió, la. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:250352&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;5;3;8;0;0;0;1;0;1;6;3;9
From 5 to 9 years;10;10;20;0;0;0;3;2;5;13;12;25
From 10 to 14 years;6;13;19;0;0;0;1;1;2;7;14;21
From 15 to 19 years;7;5;12;0;0;0;0;1;1;7;6;13
From 20 to 24 years;4;8;12;0;0;0;0;1;1;4;9;13
From 25 to 29 years;8;4;12;1;0;1;1;2;3;10;6;16
From 30 to 34 years;8;12;20;0;1;1;1;2;3;9;15;24
From 35 to 39 years;11;4;15;0;0;0;1;2;3;12;6;18
From 40 to 44 years;18;13;31;1;2;3;0;3;3;19;18;37
From 45 to 49 years;14;18;32;1;0;1;1;4;5;16;22;38
From 50 to 54 years;17;8;25;0;0;0;0;1;1;17;9;26
From 55 to 59 years;14;16;30;0;1;1;1;1;2;15;18;33
From 60 to 64 years;18;12;30;3;1;4;1;1;2;22;14;36
From 65 to 69 years;19;16;35;0;3;3;0;0;0;19;19;38
From 70 to 74 years;15;11;26;3;0;3;0;0;0;18;11;29
From 75 to 79 years;13;12;25;2;1;3;0;0;0;15;13;28
From 80 to 84 years;3;6;9;1;2;3;0;0;0;4;8;12
85 years and over;8;14;22;4;2;6;0;0;0;12;16;28
Total;198;185;383;16;13;29;11;21;32;225;219;444

