﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Tarragona
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:431482&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);10675;15150;22960;34825;83615
12/2023 (p);10570;14890;22315;34085;81860
09/2023 (p);10555;15135;23050;33710;82445
06/2023 (p);10680;15240;21670;33985;81570
03/2023 (p);10665;14880;22460;34030;82035
12/2022 (p);10585;14625;22360;32895;80470
09/2022 (p);10515;14200;22855;32535;80105
06/2022 (p);10440;14540;22065;32805;79850
03/2022 (p);10400;14105;22220;32625;79350
12/2021 (p);10485;13885;22225;32150;78750
09/2021 (p);10435;14005;21605;31450;77495
06/2021 (p);10295;14135;20370;32755;77550
03/2021 (p);10130;13705;21660;30445;75940
12/2020 (p);10070;13540;20395;31455;75460

