﻿Eleccions municipals. Dades generals
Santa Cristina d'Aro
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:171812&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;3731;2319;2284;13;22;62,2;37,8
2015;3597;2028;1973;37;18;56,4;43,6
2011;3410;1919;1798;75;46;56,3;43,7
2007;3026;1745;1664;54;27;57,7;42,3
2003;2524;1709;1656;29;24;67,7;32,3
1999;2075;1453;1419;24;10;70,0;30,0
1995;1638;1265;1241;15;9;77,2;22,8
1991;1268;982;957;21;4;77,4;22,6
1987;1010;820;801;10;9;81,2;18,8
1983;875;716;707;2;7;81,8;18,2
1979;758;582;559;17;6;76,8;23,2

