﻿Población. Por año de llegada a la vivienda, sexo y nacionalidad
Arenys de Mar. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:080060&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;477;522;999;213;183;396;687;705;1395
2019;465;537;999;222;168;387;687;702;1389
2018;426;504;927;114;90;204;540;591;1131
2017;363;414;780;78;60;138;444;477;918
2016;336;360;696;69;69;135;402;429;831
2011-2015;1077;1128;2208;156;156;312;1236;1284;2517
2001-2010;1473;1554;3024;87;87;174;1563;1641;3201
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;258;291;549;3;6;12;264;297;558
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;684;621;1305;30;30;57;717;651;1365
No consta;1233;1458;2691;6;6;12;1239;1464;2700
Total;6795;7383;14178;981;855;1830;7773;8235;16008

