﻿Distribució de la superfície agrícola utilitzada (SAU)
Quart
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:171426
;2009;1999
   Total;;
   explot.;9;12
    ha;77;103
 secà;;
 explot.;9;12
 ha;73;99
 regadiu;;
 explot.;5;9
 ha;4;3
       Terres llaurades;;
 explot.;9;11
 ha;77;96
        Pastures permanents;;
 explot.;0;1
 ha;0;7

