﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Baix Llobregat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=com:11&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;37;10;38;24;42;9;152;0;312
1990;130;39;113;94;185;25;531;7;1124
1989;155;44;138;115;170;29;648;16;1315
1988;136;32;102;100;153;16;526;11;1076
1987;130;30;146;117;133;13;467;5;1041
1986-81;666;131;559;490;581;96;1805;27;4355
1980-71;2449;348;2982;2516;4071;286;15863;72;28587
1970-61;3296;599;4808;4800;7061;391;33013;48;54016
1960-51;1045;359;1597;1951;2537;176;11286;17;18968
1950-41;242;101;280;531;580;40;2300;1;4075
1940-31;37;18;61;102;107;15;402;1;743
1930-21;8;0;6;25;10;2;62;0;113
1920 i abans;0;0;0;2;0;0;1;0;3
Total;8331;1711;10830;10867;15630;1098;67056;205;115728

