﻿Estimacions de població ETCA i de població estacional ETCA
Ribera d'Ebre
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Notes:
  Població ETCA (%) = Població ETCA / Població resident x 100.
 A partir del 2015, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2002 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=com:30&lang=en
;Població estacional ETCA;Població resident;Població ETCA;Població ETCA (%)
2015;10;22723;22733;100,0
2014;-404;22925;22521;98,2
2013;-261;23477;23216;98,9
2012;-289;23867;23578;98,8
2011;-206;23889;23683;99,1
2010;-397;24082;23685;98,4
2009;-336;24004;23668;98,6
2008;-572;23844;23272;97,6
2007;-653;23319;22666;97,2
2006;-638;23046;22408;97,2
2005;-686;22925;22239;97,0
2004;-761;22632;21871;96,6
2003;-917;22464;21547;95,9
2002;-975;22151;21176;95,6

