﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Castellar del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:080517&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;5187;4512;9699;3603;3603;7203;117;516;636;639;774;1413;189;99;288;9735;9504;19242
De 0 a 15 anys;2121;1896;4017;0;0;0;0;0;0;0;0;0;0;0;0;2118;1899;4017
De 16 a 64 anys;3030;2571;5604;2853;3033;5883;39;111;147;567;705;1272;186;96;285;6672;6516;13191
65 anys o més;36;42;78;750;570;1320;81;408;486;75;66;141;3;3;3;939;1092;2031
Resta d'Espanya;159;144;303;1200;1173;2370;90;474;567;129;174;306;12;12;27;1593;1977;3570
De 0 a 15 anys;18;18;36;0;0;0;0;0;0;0;0;0;0;0;0;18;21;39
De 16 a 64 anys;114;102;216;465;522;987;9;45;54;75;114;189;12;12;18;675;795;1467
65 anys o més;27;24;51;732;648;1380;81;432;513;54;60;114;3;3;6;900;1164;2064
Estranger;330;312;642;345;438;786;0;27;27;60;84;144;120;114;234;858;975;1833
De 0 a 15 anys;54;57;111;0;0;0;0;0;0;0;0;0;3;3;3;57;57;114
De 16 a 64 anys;273;249;525;312;405;720;0;9;9;57;75;132;114;99;210;759;843;1599
65 anys o més;0;6;9;36;30;66;0;18;18;3;6;9;3;15;18;42;78;120
Total;5679;4968;10647;5148;5211;10359;210;1020;1227;831;1032;1860;321;231;552;12186;12459;24645
De 0 a 15 anys;2193;1974;4164;0;0;0;0;0;0;0;0;0;3;0;6;2196;1974;4170
De 16 a 64 anys;3423;2922;6345;3630;3963;7590;45;165;210;699;897;1596;309;207;519;8106;8151;16260
65 anys o més;63;75;138;1518;1248;2766;162;855;1017;132;132;267;9;21;30;1884;2331;4218

