﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Priorat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=com:29&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;2;2;4;1;3;4;9;8;17;3;1;4;11;0;11;8;0;8;9;2;11;2;0;2;45;16;61
De 20 a 24 anys;5;4;9;10;9;19;11;18;29;10;28;38;13;34;47;21;3;24;64;10;74;9;7;16;39;8;47;1;0;1;183;121;304
De 25 a 29 anys;15;10;25;28;39;67;40;42;82;12;33;45;21;48;69;40;9;49;79;14;93;45;8;53;25;8;33;0;0;0;305;211;516
De 30 a 34 anys;17;10;27;30;28;58;39;30;69;7;34;41;30;36;66;68;7;75;74;8;82;29;12;41;31;9;40;0;0;0;325;174;499
De 35 a 39 anys;24;15;39;28;33;61;23;19;42;15;19;34;29;43;72;50;11;61;74;5;79;33;22;55;21;16;37;0;0;0;297;183;480
De 40 a 44 anys;27;20;47;22;31;53;32;16;48;15;20;35;24;31;55;70;18;88;72;14;86;39;33;72;24;11;35;0;0;0;325;194;519
De 45 a 49 anys;21;12;33;23;17;40;22;9;31;12;16;28;16;41;57;52;20;72;67;8;75;27;26;53;18;16;34;0;0;0;258;165;423
De 50 a 54 anys;23;21;44;4;10;14;9;7;16;17;8;25;12;25;37;74;27;101;62;16;78;31;7;38;23;14;37;0;0;0;255;135;390
De 55 a 59 anys;14;11;25;7;3;10;8;4;12;10;4;14;18;20;38;83;30;113;56;4;60;20;6;26;25;13;38;0;0;0;241;95;336
De 60 a 64 anys;7;10;17;3;1;4;6;0;6;7;2;9;6;11;17;51;28;79;26;1;27;12;5;17;6;6;12;1;0;1;125;64;189
De 65 anys i més;1;0;1;1;1;2;3;2;5;1;1;2;6;5;11;7;1;8;7;2;9;3;2;5;4;5;9;0;0;0;33;19;52
Total;154;113;267;156;172;328;195;149;344;107;168;275;184;302;486;519;155;674;592;82;674;256;128;384;225;108;333;4;0;4;2392;1377;3769

