﻿Population at 1 January. By sex and age in large groups
Garraf
Source: Idescat, based on INE Continuous Population Register.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=com:17&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;11358;53122;13080;10833;52297;16104;22191;105419;29184
2021;11562;52107;12518;10933;51525;15619;22495;103632;28137
2020;11826;51450;12171;11214;50883;15257;23040;102333;27428
2019;11961;50759;11798;11370;50247;14752;23331;101006;26550
2018;12133;50116;11443;11493;49570;14348;23626;99686;25791
2017;12195;49673;11093;11590;48996;13957;23785;98669;25050
2016;12293;49562;10811;11761;48846;13603;24054;98408;24414
2015;12332;49452;10480;11751;48708;13260;24083;98160;23740
2014;12386;49758;10107;11866;48936;12833;24252;98694;22940
2013;12478;50454;9806;11956;49467;12448;24434;99921;22254
2012;12448;51072;9581;11965;49802;12239;24413;100874;21820
2011;12448;51309;9311;11744;49770;11887;24192;101079;21198
2010;12220;51012;8987;11524;49391;11523;23744;100403;20510
2009;11909;50831;8698;11365;49069;11194;23274;99900;19892
2008;11547;50281;8394;11068;48307;10815;22615;98588;19209
2007;11141;49295;8149;10427;46761;10555;21568;96056;18704
2006;10673;48102;7940;10239;45822;10341;20912;93924;18281
2005;10061;46253;7611;9777;44250;9976;19838;90503;17587
2004;9483;44010;7495;9204;42230;9807;18687;86240;17302
2003;8991;42165;7387;8684;40521;9688;17675;82686;17075
2002;8495;40048;7111;8143;38707;9312;16638;78755;16423
2001;7764;35892;6108;7948;39652;9783;15712;75544;15891
2000;7412;34058;5839;7840;38821;9497;15252;72879;15336

