﻿Població. Per any d'arribada a Catalunya i sexe
Vilanova del Camí. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:083020
;Homes;Dones;Total
2020;63;57;120
2019;69;63;135
2018;57;51;111
2017;48;54;102
2016;45;48;93
2011-2015;147;141;285
2001-2010;387;381;765
1991-2000;177;168;345
1981-1990;114;108;225
Abans de 1981;1119;1260;2382
Sempre hi ha viscut;4158;4020;8175
Total;6390;6351;12738

