﻿Afiliacions al Règim especial de treballadors autònoms. Per secció d'activitat econòmica. A últim dia del mes
Girona
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14996&geo=mun:170792&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;50;45;45;45;40;40;40;40;40;40;40;40;40;40
B Indústries extractives;5;5;5;5;5;5;5;5;5;5;5;5;5;5
C Indústries manufactureres;330;320;325;325;325;330;335;330;335;335;330;330;330;325
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;5;5;5;5;5;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";5;5;5;5;5;5;5;5;5;5;5;5;5;5
F Construcció;700;705;685;685;690;680;675;680;675;675;685;685;675;675
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1645;1650;1645;1640;1640;1665;1655;1680;1690;1690;1675;1685;1665;1660
H Transport i emmagatzematge;510;500;485;475;455;450;435;440;445;425;420;435;435;425
I Hostaleria;715;715;705;715;705;705;710;710;715;715;710;705;685;685
J Informació i comunicacions;270;275;265;255;250;250;240;250;250;260;255;250;245;240
K Activitats financeres i d'assegurances;180;180;180;185;185;180;180;180;180;185;185;185;185;185
L Activitats immobiliàries;150;155;155;155;155;150;145;140;135;140;140;140;140;135
M Activitats professionals, científiques i tècniques;1245;1225;1205;1190;1185;1205;1175;1175;1160;1165;1150;1150;1130;1135
N Activitats administratives i serveis auxiliars;335;335;335;325;325;320;315;320;325;330;325;325;320;320
O Administració pública, Defensa i Seguretat Social obligatòria;10;10;10;5;5;5;5;5;5;5;5;5;5;5
P Educació;305;300;295;300;305;300;285;285;290;295;295;295;300;300
Q Activitats sanitàries i de serveis socials;455;440;435;435;435;440;430;435;430;430;430;430;420;425
R Activitats artístiques, recreatives i d'entreteniment;370;370;390;380;345;355;360;360;350;340;335;340;325;335
S Altres serveis;595;600;595;590;580;585;585;600;595;605;605;595;585;585
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;7880;7840;7770;7720;7640;7680;7590;7650;7630;7655;7585;7610;7490;7490

