﻿Població. Per lloc de naixement, sexe i edat
Àger. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:250024
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;4;5;9;0;0;0;1;0;1;5;5;10
De 5 a 9 anys;7;7;14;0;0;0;1;2;3;8;9;17
De 10 a 14 anys;11;9;20;0;0;0;1;1;2;12;10;22
De 15 a 19 anys;9;5;14;0;0;0;2;3;5;11;8;19
De 20 a 24 anys;14;1;15;1;0;1;5;1;6;20;2;22
De 25 a 29 anys;7;6;13;0;0;0;2;5;7;9;11;20
De 30 a 34 anys;12;9;21;1;0;1;4;6;10;17;15;32
De 35 a 39 anys;13;9;22;0;0;0;6;4;10;19;13;32
De 40 a 44 anys;15;11;26;0;1;1;5;7;12;20;19;39
De 45 a 49 anys;24;10;34;0;3;3;4;5;9;28;18;46
De 50 a 54 anys;25;20;45;1;1;2;2;4;6;28;25;53
De 55 a 59 anys;20;22;42;3;2;5;2;2;4;25;26;51
De 60 a 64 anys;24;17;41;4;3;7;3;5;8;31;25;56
De 65 a 69 anys;17;8;25;2;2;4;0;1;1;19;11;30
De 70 a 74 anys;21;8;29;3;2;5;3;1;4;27;11;38
De 75 a 79 anys;6;16;22;4;5;9;1;1;2;11;22;33
De 80 a 84 anys;7;7;14;3;1;4;0;1;1;10;9;19
85 anys o més;17;22;39;2;2;4;0;0;0;19;24;43
Total;253;192;445;24;22;46;42;49;91;319;263;582

