﻿Población. Por lugar de nacimiento, sexo y edad
Vall d'en Bas, la. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:172076&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;58;58;116;0;0;0;0;1;1;58;59;117
De 5 a 9 años;90;71;161;2;0;2;2;1;3;94;72;166
De 10 a 14 años;92;89;181;2;2;4;2;1;3;96;92;188
De 15 a 19 años;75;89;164;1;0;1;3;4;7;79;93;172
De 20 a 24 años;70;57;127;2;0;2;4;7;11;76;64;140
De 25 a 29 años;62;60;122;1;0;1;5;5;10;68;65;133
De 30 a 34 años;61;76;137;1;2;3;10;12;22;72;90;162
De 35 a 39 años;87;79;166;2;5;7;7;11;18;96;95;191
De 40 a 44 años;120;130;250;4;5;9;9;7;16;133;142;275
De 45 a 49 años;126;104;230;6;6;12;11;9;20;143;119;262
De 50 a 54 años;113;95;208;10;5;15;7;5;12;130;105;235
De 55 a 59 años;98;98;196;6;10;16;7;6;13;111;114;225
De 60 a 64 años;113;99;212;5;4;9;3;4;7;121;107;228
De 65 a 69 años;94;92;186;9;0;9;6;7;13;109;99;208
De 70 a 74 años;79;68;147;7;6;13;2;1;3;88;75;163
De 75 a 79 años;49;48;97;4;2;6;1;1;2;54;51;105
De 80 a 84 años;24;35;59;0;1;1;0;1;1;24;37;61
85 años o más;41;91;132;3;10;13;1;0;1;45;101;146
Total;1452;1439;2891;65;58;123;80;83;163;1597;1580;3177

