﻿Espècies arbòries forestals
Llimiana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:251288
;1999
   Total;
 total;
 explot.;18
 ha;1327
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;18
 ha;1327
     Frondoses;
 total;
 explot.;11
 ha;978
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;11
 ha;978
       Resinoses;
 total;
 explot.;9
 ha;333
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;9
 ha;333
         Mixtes;
 total;
 explot.;1
 ha;16
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;16

