﻿Comptes de cotització. A últim dia del mes
Tortosa
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:431554
;Comptes de cotització
09/2020;1136
06/2020;1130
03/2020;1129
12/2019;1194
09/2019;1170
06/2019;1191
03/2019;1216
12/2018;1218
09/2018;1213
06/2018;1218
03/2018;1239
12/2017;1217
09/2017;1231
06/2017;1218
03/2017;1219
12/2016;1230
09/2016;1218
06/2016;1220
03/2016;1234
12/2015;1236
09/2015;1191
06/2015;1213
03/2015;1193
12/2014;1209
09/2014;1162
06/2014;1177
03/2014;1177
12/2013;1197
09/2013;1191
06/2013;1187
03/2013;1193
12/2012;1227
09/2012;1232
06/2012;1227
03/2012;1224
12/2011;1240
09/2011;1223
06/2011;1224
03/2011;1232
12/2010;1246
09/2010;1250
06/2010;1260
03/2010;1262
12/2009;1256
09/2009;1232
06/2009;1241
03/2009;1243
12/2008;1258
09/2008;1284
06/2008;1315
03/2008;1325

