﻿Cadastre immobiliari rústic
Bellcaire d'Urgell
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:250479&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1990;1551;18531;11948
2021;2001;1990;1551;18382;11851
2020;2001;1990;1549;18309;11820
2019;2001;1990;1548;18407;11891
2018;2001;1990;1534;18891;12315
2017;2001;1990;1533;17593;11476
2016;2001;1990;1432;9115;6366
2015;2001;1990;1432;9102;6356
2014;2001;1990;1432;9100;6355
2013;2001;1990;1442;9106;6315
2012;2001;1990;1439;9093;6319
2011;2001;1990;1439;9105;6327
2010;2001;1990;1524;9340;6129
2009;2001;1990;1524;9256;6073
2008;2001;1990;1524;9028;5924
2007;2001;1990;1524;8851;5808
2006;1990;1990;1523;8670;5693

