﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Riner. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:251863
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;0;0;0;3;1;2;0;0;1;0;7
dones;0;0;0;0;0;0;1;0;1;0;0;2
total;0;0;0;0;3;1;3;0;1;1;0;9
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;3;3;2;2;3;5;2;5;3;0;28
dones;0;0;2;0;2;0;3;2;3;1;0;13
total;0;3;5;2;4;3;8;4;8;4;0;41
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assalariats fixos;;;;;;;;;;;;
homes;0;2;9;5;5;3;2;3;1;2;0;32
dones;0;2;5;4;5;2;1;2;1;0;0;22
total;0;4;14;9;10;5;3;5;2;2;0;54
Assalariats eventuals;;;;;;;;;;;;
homes;0;3;2;0;1;1;0;0;0;0;0;7
dones;1;1;4;3;1;2;0;0;0;0;0;12
total;1;4;6;3;2;3;0;0;0;0;0;19
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;0;8;14;7;11;8;9;5;6;6;0;74
dones;1;3;11;7;8;4;5;4;5;1;0;49
total;1;11;25;14;19;12;14;9;11;7;0;123

