﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Borges Blanques, les
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:250582&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;1100;234;0;1334
06/2020;1154;182;0;1336
03/2020;1171;188;0;1359
12/2019;1211;243;0;1454
09/2019;1277;126;0;1403
06/2019;1192;238;0;1430
03/2019;1232;191;0;1423
12/2018;1275;128;0;1403
09/2018;1215;178;0;1393
06/2018;1194;320;0;1514
03/2018;1216;260;0;1476
12/2017;1216;262;0;1478
09/2017;1191;255;0;1446
06/2017;1169;307;0;1476
03/2017;1170;259;0;1429
12/2016;1203;206;0;1409
09/2016;1126;199;0;1325
06/2016;1156;195;0;1351
03/2016;1090;255;0;1345
12/2015;1044;305;0;1349
09/2015;1066;245;0;1311
06/2015;1114;257;0;1371
03/2015;1046;254;0;1300
12/2014;1095;205;0;1300
09/2014;1082;196;0;1278
06/2014;1041;250;0;1291
03/2014;995;306;0;1301
12/2013;1056;253;0;1309
09/2013;1024;252;0;1276
06/2013;1099;203;0;1302
03/2013;1122;199;0;1321
12/2012;1121;249;0;1370
09/2012;1234;199;0;1433
06/2012;1209;264;0;1473
03/2012;1218;257;0;1475
12/2011;1198;262;0;1460
09/2011;1238;265;0;1503
06/2011;1273;278;0;1551
03/2011;1204;354;0;1558
12/2010;1221;360;0;1581
09/2010;1182;410;0;1592
06/2010;1196;428;0;1624
03/2010;1196;428;0;1624
12/2009;1195;414;0;1609
09/2009;1168;399;0;1567
06/2009;1248;318;0;1566
03/2009;1222;378;0;1600
12/2008;1266;407;0;1673
09/2008;1303;415;0;1718
06/2008;1358;379;0;1737
03/2008;1422;423;0;1845

