﻿Persona de referència. Per sexe i edat
Llers. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:170932&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;2;1;3
De 25 a 29 anys;9;7;16
De 30 a 34 anys;18;13;31
De 35 a 39 anys;19;14;33
De 40 a 44 anys;21;14;35
De 45 a 49 anys;28;14;42
De 50 a 54 anys;27;18;45
De 55 a 59 anys;20;8;28
De 60 a 64 anys;20;2;22
De 65 a 69 anys;19;9;28
De 70 a 74 anys;17;14;31
De 75 anys i més;23;16;39
Total;223;130;353

