﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Artesa de Lleida
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:250334&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);610;100;710
03/2024 (p);600;95;690
02/2024;595;85;680
01/2024;595;100;695
12/2023;600;95;690
11/2023;605;90;695
10/2023;595;85;680
09/2023;595;120;715
08/2023;585;115;700
07/2023;605;130;730
06/2023;595;125;720
05/2023;585;105;690
04/2023;590;95;680
03/2023;590;90;675
02/2023;590;95;685
01/2023;585;100;680
12/2022;595;90;685
11/2022;590;90;680
10/2022;590;90;680
09/2022;590;110;695
08/2022;600;120;720
07/2022;610;130;740
06/2022;600;110;710
05/2022;600;95;695
04/2022;595;80;680
03/2022;600;85;685
02/2022;600;95;695
01/2022;600;85;690
12/2021;604;83;687
11/2021;604;78;682
10/2021;605;80;685
09/2021;597;114;711
08/2021;617;116;733
07/2021;630;116;746
06/2021;609;110;719
05/2021;598;88;686
04/2021;596;77;673
03/2021;593;81;674
02/2021;596;79;675
01/2021;595;79;674
12/2020;593;68;661
11/2020;598;67;665
10/2020;599;71;670
09/2020;595;80;675
08/2020;618;100;718
07/2020;624;106;730
06/2020;603;100;703
05/2020;588;94;682
03/2020;586;82;668
12/2019;594;73;667
09/2019;590;96;686
06/2019;596;124;720
03/2019;581;75;656
12/2018;579;65;644
09/2018;573;103;676
06/2018;582;111;693
03/2018;570;77;647
12/2017;572;76;648
09/2017;564;95;659
06/2017;572;111;683
03/2017;555;81;636
12/2016;556;75;631
09/2016;553;106;659
06/2016;551;115;666
03/2016;533;67;600
12/2015;531;68;599
09/2015;522;84;606
06/2015;525;109;634
03/2015;522;61;583
12/2014;514;62;576
09/2014;509;89;598
06/2014;517;114;631
03/2014;511;55;566
12/2013;520;41;561
09/2013;522;87;609
06/2013;530;96;626
03/2013;521;71;592
12/2012;522;52;574
09/2012;529;81;610
06/2012;548;91;639
03/2012;532;61;593

