﻿Immigracions. Per municipi de destinació i lloc de procedència
Tàrrega
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:252173&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;131;288;190;133;742
2021;124;287;183;145;739
2020;129;197;193;142;661
2019;106;286;181;120;693
2018;115;276;183;107;681
2017;123;241;211;110;685
2016;143;247;164;107;661
2015;149;262;176;94;681
2014;130;205;153;96;584
2013;122;236;206;102;666
2012;99;227;168;130;624
2011;106;219;179;93;597
2010;113;265;202;116;696
2009;124;208;258;108;698
2008;90;228;228;129;675
2007;118;250;291;159;818
2006;138;305;344;137;924
2005;148;301;315;131;895
2004;141;279;292;183;895
2003;125;259;248;121;753
2002;101;228;134;137;600
2001;79;138;121;88;426
2000;69;124;105;69;367
1999;95;181;158;75;509
1998;78;84;111;64;337
1997;68;128;94;45;335
1995;62;104;138;32;336
1994;58;78;94;47;277
1993;42;76;78;27;223
1992;71;105;70;27;273
1990;36;104;83;51;274
1989;31;66;77;57;231
1988;29;51;65;47;192

