﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Ivars d'Urgell
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:251137&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;28;33;25
Tècnics i professionals científics i intel·lectuals;42;49;38
Tècnics i professionals de suport;67;59;45
Empleats administratius;56;24;7
Treballadors de serveis i venedors de comerç;89;25;35
Treballadors qualificats en activitats agràries i pesqueres;129;168;213
Artesans i treballadors qualificats de les indústries i la construcció;124;83;96
Operadors d'instal·lacions i maquinària, i muntadors;81;91;72
Treballadors no qualificats;79;50;50
Forces armades;1;0;0
Total;696;582;581

