﻿Indicadores de viviendas
Vinyols i els Arcs
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:431785&lang=es
;2021
Proporción de viviendas principales (%);55,2
Proporción de viviendas no principales (%);44,8
Proporción de viviendas principales de propiedad (%);74,9
Proporción de viviendas principales de alquiler (%);17,8
Proporción de viviendas principales en otro régimen de tenencia (%);7,3
Proporción de viviendas principales de hasta 45 m2 (%);12,1
Proporción de viviendas principales de 46 m2 a 60 m2 (%);12,7
Proporción de viviendas principales de 61 m2 a 90 m2 (%);34,1
Proporción de viviendas principales de 91 m2 a 120 m2 (%);21,8
Proporción de viviendas principales de más de 120 m2 (%);18,7
Proporción de viviendas principales construidas hasta 1950 (%);10,5
Proporción de viviendas principales construidas de 1951 a 1970 (%);6,4
Proporción de viviendas principales construidas de 1971 a 1980 (%);8,2
Proporción de viviendas principales construidas de 1981 a 2000 (%);28,4
Proporción de viviendas principales construidas en 2001 o después (%);44,5

