﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Prat de Llobregat, el
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:081691
;2001
Empresaris agraris amb assalariats;13
Empresaris agraris sense assalariats;38
Membres de cooperatives agràries;1
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;108
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;296
Empresaris no agraris amb assalariats;992
Empresaris no agraris sense assalariats;1447
Membres de cooperatives no agràries;95
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;537
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;3246
Professionals en ocupacions exclusives de l'Administració pública;34
Resta del personal admin. i comercial;6424
Resta del personal dels serveis;4582
Contramestres capataços d'establiments no agraris;435
Operaris qualificats i especialitzats d'establiments no agraris;8010
Operaris sense espec. d'establiments no agraris;1370
Professionals de les forces armades;33
No classificables per condició socioeconòmica;65
Total;27726

