﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Amer. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:170078&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;537;57;594;24;249;48;87;408;999
Educació primària o inferior;36;6;42;0;96;0;21;117;159
Primera etapa d’educació secundària i similar;192;27;219;18;102;21;27;168;387
Segona etapa d’educació secundària i similar;123;6;129;6;18;18;18;60;189
Educació superior;183;21;204;0;36;6;21;63;264
Dones;477;60;537;18;249;45;189;501;1038
Educació primària o inferior;21;3;24;6;105;0;84;195;216
Primera etapa d’educació secundària i similar;93;27;120;6;99;18;57;180;300
Segona etapa d’educació secundària i similar;108;15;123;3;21;18;24;66;189
Educació superior;252;18;270;3;24;9;30;66;333
Total;1014;120;1134;42;498;90;276;906;2040
Educació primària o inferior;57;9;66;6;201;3;102;312;375
Primera etapa d’educació secundària i similar;288;54;342;24;201;42;81;348;690
Segona etapa d’educació secundària i similar;228;21;249;9;39;36;42;126;378
Educació superior;435;36;471;3;60;12;51;126;600

