﻿Población en establecimientos colectivos. Por lugar de residencia 1 año atrás, sexo y nacionalidad
Alt Penedès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6233&geo=com:03&lang=es
;Mismo domicilio;Otro domicilio del mismo municipio;Otro municipio de la misma provincia;Otra provincia de Cataluña;Otra comunidad autónoma;Extranjero;No consta residencia 1 año atrás;No había nacido;Total
Española;312;48;54;6;3;0;0;3;423
Hombres;120;24;18;3;0;0;0;3;168
Mujeres;192;24;33;3;3;0;0;0;252
Extranjera;57;3;9;0;0;9;0;0;81
Hombres;51;0;9;0;0;9;0;0;69
Mujeres;6;0;3;3;3;0;0;0;12
Total;369;51;60;6;3;12;0;3;504
Hombres;171;27;27;3;3;9;0;0;240
Mujeres;201;27;33;6;3;3;0;0;267

