﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Algerri
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:250156
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;5;51;11;..;..;68
2021;4;54;13;..;..;73
2020;4;56;12;..;..;74
2019;5;58;12;..;..;77
2018;6;53;13;..;..;74
2017;7;54;12;..;..;75
2016;6;56;12;..;..;76
2014;6;56;11;..;..;76
2013;7;55;11;..;..;77
2012;7;56;12;..;..;79
2011;7;54;7;..;..;71

