﻿Matrimonis segons el tipus de celebració
Vilanova i la Geltrú
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=318&geo=mun:083073&lang=en
;Catòlic;Altres religions;Exclusivament civil;Total
2022;13;0;222;235
2021;7;0;186;193
2020;0;0;171;171
2019;15;1;198;214
2018;19;2;225;246
2017;16;1;227;244
2016;34;0;245;279
2015;25;2;223;250
2014;29;1;182;212
2013;28;2;209;239
2012;40;1;212;253

