﻿Població. Per any d'arribada a l'habitatge, sexe i nacionalitat
Cardedeu. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:080462
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;621;648;1269;114;120;234;735;768;1500
2019;576;567;1146;111;111;222;687;678;1365
2018;501;525;1026;81;69;153;582;594;1176
2017;390;441;831;45;48;96;435;489;927
2016;384;435;816;36;27;60;417;459;876
2011-2015;1167;1200;2370;117;123;240;1284;1326;2610
2001-2010;1920;2010;3933;63;48;111;1986;2058;4041
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;453;516;966;3;6;9;456;519;975
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;1125;1113;2238;18;27;45;1140;1143;2286
No hi consta;1347;1518;2865;3;9;12;1350;1527;2877
Total;8487;8976;17463;591;585;1176;9075;9561;18636

