﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Sant Pere Pescador. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:171788&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;1;3;4;0;0;0;3;0;3;1;0;1;1;0;1;0;0;0;6;3;9
De 20 a 24 anys;2;0;2;1;1;2;1;0;1;1;8;9;1;6;7;5;0;5;10;2;12;5;0;5;3;2;5;0;0;0;29;19;48
De 25 a 29 anys;3;0;3;4;9;13;3;4;7;1;11;12;3;7;10;2;0;2;9;1;10;5;0;5;7;0;7;0;0;0;37;32;69
De 30 a 34 anys;4;4;8;1;3;4;6;2;8;1;9;10;8;3;11;8;0;8;16;2;18;4;1;5;9;4;13;0;0;0;57;28;85
De 35 a 39 anys;5;5;10;4;4;8;4;3;7;2;4;6;1;4;5;10;0;10;15;2;17;2;1;3;6;4;10;0;0;0;49;27;76
De 40 a 44 anys;10;4;14;3;3;6;2;5;7;8;3;11;6;4;10;4;1;5;14;3;17;2;0;2;11;0;11;0;0;0;60;23;83
De 45 a 49 anys;8;5;13;3;6;9;0;0;0;2;1;3;1;3;4;9;1;10;4;0;4;2;0;2;4;0;4;0;0;0;33;16;49
De 50 a 54 anys;9;4;13;3;2;5;1;0;1;0;1;1;3;2;5;7;1;8;9;1;10;4;1;5;7;2;9;0;0;0;43;14;57
De 55 a 59 anys;5;3;8;1;3;4;2;0;2;1;0;1;1;1;2;8;2;10;7;0;7;3;0;3;5;4;9;0;0;0;33;13;46
De 60 a 64 anys;2;3;5;1;0;1;0;0;0;0;1;1;0;0;0;5;1;6;2;0;2;0;0;0;0;2;2;0;0;0;10;7;17
De 65 anys i més;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;2;0;2;1;0;1;0;1;1;0;0;0;5;1;6
Total;48;28;76;22;31;53;19;14;33;16;38;54;26;33;59;58;6;64;91;11;102;29;3;32;53;19;72;0;0;0;362;183;545

