﻿Habitatges principals. Per superfície útil i instal.lacions
Riells i Viabrea. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:171463
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;2;6;16;23;60;98;115;134;58;58;26;23;53;64;34;770
Amb aigua corrent subministrament privat;0;0;0;1;0;1;2;6;8;2;4;0;0;8;6;3;41
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;2;6;16;23;59;99;119;142;60;62;26;23;61;69;37;804
Sense aigua calenta central;0;0;0;1;0;2;2;2;1;0;0;0;0;0;3;1;12
Amb gas per canonades;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Sense gas per canonades;0;2;6;17;23;60;101;121;143;60;62;26;23;61;72;38;815
Calefacció col·lectiva;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Calefacció individual;0;2;4;9;15;43;75;82;112;52;54;22;20;51;62;30;633
Calefacció aparells mòbils;0;0;2;4;6;15;21;23;23;5;4;2;2;6;8;7;128
Sense calefacció;0;0;0;4;2;3;5;16;8;2;4;2;1;4;2;1;54
Amb línea telefònica;0;2;6;17;20;55;88;112;133;59;58;25;19;59;66;36;755
Sense línea telefònica;0;0;0;0;3;6;13;9;10;1;4;1;4;2;6;2;61
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Amb refrigeració;0;0;0;2;4;5;9;14;16;6;6;3;3;7;8;3;86
Sense refrigeració;0;2;6;15;19;56;92;107;127;54;56;23;20;54;64;35;730
Total;0;2;6;17;23;61;101;121;143;60;62;26;23;61;72;38;816

