﻿Main dwellings. By number of floors below ground level in the building and useful floor area
Puig-reig. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:081751&lang=en
;None;1 floor;2 floors and more;Unknown;Total
Up to 30 m²;3;0;0;0;3
From 31 to 45 m²;66;0;0;0;66
From 46 to 60 m²;207;0;0;0;207
From 61 to 75 m²;291;48;0;6;345
From 76 to 90 m²;333;12;0;3;345
From 91 to 105 m²;246;21;0;0;267
From 106 to 120 m²;147;6;0;3;156
From 121 to 150 m²;138;15;0;9;162
From 151 to 180 m²;60;0;0;3;63
More than 180 m²;111;0;0;3;117
Unknown;6;0;0;6;12
Total;1605;105;0;33;1743

