﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Perelló, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:431042&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;0;13;0;22;35
Tècnics i professionals científics i intel·lectuals;1;13;5;27;0;2;48
Tècnics i professionals de suport;4;3;2;45;3;2;59
Empleats administratius;0;4;2;33;1;5;45
Treballadors de serveis i venedors de comerç;2;15;4;73;2;49;145
Treballadors qualificats en act. agràries i pesqueres;2;6;1;55;4;37;105
Artesans i treballadors qualificats de les indústries i la construcció;0;6;5;134;18;28;191
Operadors d'instal·lacions i maquinària, i muntadors;0;7;5;49;10;17;88
Treballadors no qualificats;1;13;2;63;11;4;94
Forces armades;0;0;1;0;0;0;1
Total;10;67;27;492;49;166;811

