﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Senterada
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:252022
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);5;20;20;15;65
03/2024 (p);5;25;20;15;65
02/2024;5;25;20;15;65
01/2024;5;25;20;15;65
12/2023;5;25;20;15;65
11/2023;5;20;25;15;65
10/2023;5;20;25;15;65
09/2023;5;20;20;15;65
08/2023;5;20;20;15;60
07/2023;10;25;20;15;70
06/2023;5;25;20;20;70
05/2023;5;25;25;15;70
04/2023;5;25;25;15;65
03/2023;5;20;20;15;65
02/2023;5;25;20;15;65
01/2023;5;25;25;15;65
12/2022;5;25;25;15;65
11/2022;5;20;25;15;65
10/2022;5;25;25;15;65
09/2022;5;20;25;15;65
08/2022;5;20;25;15;65
07/2022;5;20;20;15;65
06/2022;5;20;20;15;65
05/2022;5;20;20;15;60
04/2022;5;20;20;15;60
03/2022;5;20;20;15;60
02/2022;5;20;20;15;60
01/2022;5;20;20;15;60
12/2021;..;19;..;18;58
11/2021;..;20;18;..;59
10/2021;..;17;19;..;56
09/2021;..;..;20;17;58
08/2021;5;17;20;17;59
07/2021;..;20;20;..;62
06/2021;5;20;20;17;62
05/2021;..;19;19;..;58
04/2021;..;18;19;..;57
03/2021;..;18;17;..;55
02/2021;..;..;17;17;54
01/2021;..;..;18;18;58
12/2020;5;18;19;18;60
11/2020;..;20;..;18;60
10/2020;..;21;..;19;63
09/2020;..;21;..;19;63
08/2020;5;19;21;18;63
07/2020;5;19;20;18;62
06/2020;..;20;19;..;61
05/2020;..;19;19;..;59
03/2020;5;23;16;15;59
12/2019;..;26;..;15;57
09/2019;5;23;12;15;55
06/2019;6;26;13;16;61
03/2019;6;21;15;16;58
12/2018;5;23;14;17;59
09/2018;6;24;15;17;62
06/2018;..;24;..;15;55
03/2018;..;21;15;..;52
12/2017;..;21;..;15;51
09/2017;..;21;..;17;53
06/2017;..;23;..;17;57
03/2017;..;18;..;15;52
12/2016;..;18;..;16;54
09/2016;..;19;..;18;56
06/2016;..;19;..;18;55
03/2016;..;18;17;..;54
12/2015;..;22;..;17;58
09/2015;..;23;..;17;59
06/2015;5;22;15;17;59
03/2015;5;22;15;16;58
12/2014;6;20;16;15;57
09/2014;6;21;15;15;57
06/2014;6;21;15;17;59
03/2014;7;20;15;15;57
12/2013;7;19;16;17;59
09/2013;5;20;14;19;58
06/2013;6;20;15;18;59
03/2013;5;20;15;18;58
12/2012;5;19;15;17;56
09/2012;..;20;..;15;54
06/2012;5;25;14;15;59
03/2012;5;26;16;13;60

