﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Hospitalet de Llobregat, l'
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:081017
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;4238,20;6483,98;3727,04;5191,51;1028,69;3248,81;5673,85;29592,08
2020;4289,44;6549,95;3752,52;4147,78;830,80;2925,88;4725,19;27221,56
2019;4248,54;5846,07;3386,88;4416,03;1000,46;3364,33;4781,04;27043,35
2018;4125,00;5401,16;3135,92;3977,78;1158,64;3385,76;4502,26;25686,52
2017;3650,94;4399,36;2802,70;3522,08;722,52;3518,24;4255,43;22871,27
2016;3395,47;3810,30;2677,04;3343,32;1196,57;2669,03;3407,73;20499,46
2015;3425,10;3865,10;2629,57;3375,28;1407,22;2429,50;3057,41;20189,18
2014;3306,00;3994,11;2671,04;3446,96;1206,63;2312,25;3011,88;19948,87
2013;3849,00;4251,66;2693,82;2557,56;1061,24;2188,01;2696,36;19297,65
2012;3833,17;4676,28;2797,80;2301,84;825,29;2828,22;6162,70;23425,30
2011;3801,31;5345,25;2827,57;7060,26;951,36;4943,25;6734,68;31663,68
2010;3463,15;5409,37;2548,99;15436,86;683,14;7227,36;6207,18;40976,05
2009;3451,37;5534,22;2555,70;14420,78;360,81;7814,50;5240,42;39377,80
2008;3422,85;6260,71;2437,59;14297,18;354,01;2689,53;4059,38;33521,25
2007;3505,05;6412,61;2189,52;14959,74;376,56;9812,38;3179,90;40435,76
2006;3522,48;5878,77;1903,60;14910,00;349,98;7851,96;2283,09;36699,88
2005;3461,89;5406,01;1656,38;13905,35;702,14;6217,18;3511,67;34860,62
2004;2872,38;5276,37;1533,52;15105,58;685,72;9822,00;3133,11;38428,68
2003;2563,43;4765,16;1369,09;10982,68;276,78;3884,00;2522,36;26363,50
2002;2157,23;4399,83;1221,64;3874,56;304,56;4562,93;1013,95;17534,70
2001;1896,34;3925,98;902,16;..;335,64;3720,94;1436,09;12217,15
2000;1699,66;3758,40;722,06;..;252,26;3907,58;881,98;11221,94

