﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Espluga de Francolí, l'. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:430542&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;5;16;4;25
2 habitacions;3;1;1;0;2;28;82;19;136
3 habitacions;3;6;1;2;2;5;4;4;27
4 habitacions;6;19;7;7;18;45;57;37;196
5 habitacions;11;29;13;8;30;98;139;125;453
6 habitacions;7;9;4;6;10;38;81;76;231
7 habitacions;4;1;0;3;3;11;11;13;46
8 habitacions;0;0;0;1;2;1;3;3;10
9 habitacions;1;0;0;0;0;0;1;4;6
10 habitacions i més;1;0;1;0;3;0;4;0;9
Total;36;65;27;27;70;231;398;285;1139

