﻿Migracions. Totals
Olesa de Montserrat
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:081477&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;836;810;724;878;703;747;702;734;811;778;793;865;917;905;865;847;690;1148;1196;1019;961;784;749;709;503
 emigracions;782;733;681;817;769;690;735;734;789;821;861;910;859;761;784;805;906;951;714;611;531;365;326;298;289
 saldo migratori;54;77;43;61;-66;57;-33;0;22;-43;-68;-45;58;144;81;42;-216;197;482;408;430;419;423;411;214
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;91;94;108;135;140;133;111;161;124;116;142;167;175;151;139;121;87;122;112;99;112;100;88;80;71
 emigracions;153;125;110;119;117;136;131;134;125;149;169;189;138;165;167;185;152;172;160;128;95;91;73;105;59
 saldo migratori;-62;-31;-2;16;23;-3;-20;27;-1;-33;-27;-22;37;-14;-28;-64;-65;-50;-48;-29;17;9;15;-25;12
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;339 (b);180;139;227;226;191;143;138;124;102;103;131;130;182;217;313;216;272;245;105;181;188;46;23;11
 emigracions;148 (b);44;33;50;56;50;159;136;182;238;215;260;72;96;65;99;49;30;23;30;6;..;..;..;..
 saldo migratori;191;136;106;177;170;141;-16;2;-58;-136;-112;-129;58;86;152;214;167;242;222;75;175;..;..;..;..
          Saldo migratori total;183;182;147;254;127;195;-69;29;-37;-212;-207;-196;153;216;205;192;-114;389;656;454;622;..;..;..;..

