﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Teià
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:082819
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);455;935;895;835;3115
03/2024 (p);450;945;895;835;3125
02/2024;440;950;890;830;3110
01/2024;430;960;885;830;3105
12/2023;450;955;895;835;3135
11/2023;445;945;890;835;3115
10/2023;440;940;875;830;3085
09/2023;420;930;885;820;3055
08/2023;375;905;845;790;2915
07/2023;415;915;855;790;2975
06/2023;435;925;870;780;3010
05/2023;425;930;880;790;3025
04/2023;425;935;875;795;3025
03/2023;420;930;870;795;3015
02/2023;420;940;865;785;3015
01/2023;415;935;865;785;3000
12/2022;415;945;860;785;3005
11/2022;420;940;870;785;3015
10/2022;415;950;870;785;3020
09/2022;390;955;860;780;2980
08/2022;365;920;850;770;2905
07/2022;420;930;855;775;2980
06/2022;425;935;850;770;2980
05/2022;430;950;865;780;3030
04/2022;415;955;885;775;3025
03/2022;415;950;875;765;3005
02/2022;430;940;870;760;2995
01/2022;425;940;860;755;2980
12/2021;427;946;862;755;2990
11/2021;416;961;859;759;2995
10/2021;403;955;855;767;2980
09/2021;374;952;837;755;2918
08/2021;376;910;823;737;2846
07/2021;405;944;840;741;2930
06/2021;403;950;839;737;2929
05/2021;389;960;848;741;2938
04/2021;374;953;850;739;2916
03/2021;360;954;845;743;2902
02/2021;343;920;852;736;2851
01/2021;343;925;846;741;2855
12/2020;348;948;840;745;2881
11/2020;350;956;839;742;2887
10/2020;347;955;849;743;2894
09/2020;331;936;829;734;2830
08/2020;325;904;806;714;2749
07/2020;329;906;812;714;2761
06/2020;344;915;810;719;2788
05/2020;320;905;813;736;2774
03/2020;327;921;811;732;2791
12/2019;372;929;799;743;2843
09/2019;329;951;781;727;2788
06/2019;370;963;799;683;2815
03/2019;373;945;789;684;2791
12/2018;356;950;783;697;2786
09/2018;358;932;780;691;2761
06/2018;411;950;771;685;2817
03/2018;398;952;771;682;2803
12/2017;404;940;761;673;2778
09/2017;397;922;745;673;2737
06/2017;405;943;750;646;2744
03/2017;389;952;733;645;2719
12/2016;378;959;732;641;2710
09/2016;339;964;718;642;2663
06/2016;364;961;705;624;2654
03/2016;352;937;720;623;2632
12/2015;356;953;723;630;2662
09/2015;343;943;743;621;2650
06/2015;370;958;742;592;2662
03/2015;362;947;747;600;2656
12/2014;348;931;748;596;2623
09/2014;313;904;740;588;2545
06/2014;347;912;742;577;2578
03/2014;334;896;740;560;2530
12/2013;335;897;739;549;2520
09/2013;292;890;747;554;2483
06/2013;304;905;719;558;2486
03/2013;290;950;726;556;2522
12/2012;302;955;754;551;2562
09/2012;322;936;767;541;2566
06/2012;332;932;765;542;2571
03/2012;328;961;779;533;2601

