﻿Atur registrat. Per sexe. Mitjanes anuals
Selva del Camp, la
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:431457
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;83,4;109,2;192,6
2022;88,7;113,0;201,7
2021;108,3;136,3;244,6
2020;122,4;154,9;277,3
2019;114,4;135,3;249,7
2018;106,4;125,3;231,8
2017;114,8;127,5;242,3
2016;147,6;133,1;280,7
2015;167,1;145,5;312,6
2014;185,1;159,6;344,7
2013;197,8;186,3;384,0
2012;184,1;185,3;369,4
2011;165,6;177,9;343,5
2010;149,5;171,8;321,3
2009;142,2;141,8;284,0
2008;83,4;87,5;170,9
2007;57,1;75,1;132,2
2006;60,0;75,0;135,0
2005;54,3;83,8;138,1

